FID,_uuid,saison,baumart,link,last_update,_geometry
stadtbaum.41e348e0-b5c1-41df-afce-e98f2ded81b7,41e348e0-b5c1-41df-afce-e98f2ded81b7,2022/2023,Linde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350147 5673635.2783)
stadtbaum.d5d0e9d2-83b4-4941-b537-dec3e8aa44cb,d5d0e9d2-83b4-4941-b537-dec3e8aa44cb,2022/2023,Linde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349199 5673927.6227)
stadtbaum.e2749417-f871-4b0c-8651-51b4b0235829,e2749417-f871-4b0c-8651-51b4b0235829,2022/2023,Linde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349190 5673933.9728)
stadtbaum.5a1d91d8-9c5d-44cb-935d-ecb968f1f4c8,5a1d91d8-9c5d-44cb-935d-ecb968f1f4c8,2022/2023,Linde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349181 5673940.3228)
stadtbaum.38c5323a-3390-462f-8059-0383b02e8585,38c5323a-3390-462f-8059-0383b02e8585,2022/2023,Linde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349134 5673980.6718)
stadtbaum.b37df22d-1175-40f1-b334-5fb2c78a53b9,b37df22d-1175-40f1-b334-5fb2c78a53b9,2022/2023,Linde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349126 5673988.3447)
stadtbaum.326674a5-25c8-4eb8-89ec-1357fd786781,326674a5-25c8-4eb8-89ec-1357fd786781,2022/2023,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348493 5673950.786)
stadtbaum.0832f124-dfd5-4a55-b6d8-c5ab1785edd5,0832f124-dfd5-4a55-b6d8-c5ab1785edd5,2022/2023,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348502 5673927.1058)
stadtbaum.6cdff700-ce82-405b-b5ab-aaf3920395ca,6cdff700-ce82-405b-b5ab-aaf3920395ca,2022/2023,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348520 5673873.4217)
stadtbaum.20ffbc42-0829-4851-ba5f-614f8e522de0,20ffbc42-0829-4851-ba5f-614f8e522de0,2022/2023,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348527 5673848.736)
stadtbaum.f75c494e-299b-43d9-a58a-0d3d3a50ae1d,f75c494e-299b-43d9-a58a-0d3d3a50ae1d,2022/2023,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348546 5673774.9701)
stadtbaum.18d5468d-0012-4f5e-a121-bf20c13431d2,18d5468d-0012-4f5e-a121-bf20c13431d2,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347971 5674700.5374)
stadtbaum.b0b006cd-305c-4e7e-895b-2e2ef6cb58b7,b0b006cd-305c-4e7e-895b-2e2ef6cb58b7,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348077 5674607.7479)
stadtbaum.bf13b526-5157-4e8e-b856-d512207a02c5,bf13b526-5157-4e8e-b856-d512207a02c5,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347933 5674726.89)
stadtbaum.2f08d469-42de-49b0-906e-deaad495a13b,2f08d469-42de-49b0-906e-deaad495a13b,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347884 5674760.7567)
stadtbaum.6bf59853-1d8d-441d-bb46-ca0a6a287964,6bf59853-1d8d-441d-bb46-ca0a6a287964,2022/2023,Schwarznuss,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351821 5668253.501)
stadtbaum.2e6d7b3e-44f6-442a-95be-af4b8cf38f84,2e6d7b3e-44f6-442a-95be-af4b8cf38f84,2022/2023,Schwarznuss,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351826 5668294.1411)
stadtbaum.dd2ca426-ba9b-477b-b724-e13f37e98c0d,dd2ca426-ba9b-477b-b724-e13f37e98c0d,2022/2023,Schwarznuss,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351810 5668321.2874)
stadtbaum.facccaa8-a87f-472e-b61a-6b18d378bfc5,facccaa8-a87f-472e-b61a-6b18d378bfc5,2022/2023,Schwarznuss,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351806 5668357.6888)
stadtbaum.416faa04-9b79-484d-b3a3-7aba4986d01b,416faa04-9b79-484d-b3a3-7aba4986d01b,2022/2023,Linde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351688 5668429.3888)
stadtbaum.3f6ad9f6-b88e-4aef-b44d-616f8bcd9245,3f6ad9f6-b88e-4aef-b44d-616f8bcd9245,2022/2023,Linde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351690 5668436.3262)
stadtbaum.474fe08a-36f2-4254-a696-13b91991aa4f,474fe08a-36f2-4254-a696-13b91991aa4f,2022/2023,Linde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351684 5668470.7939)
stadtbaum.8877d2de-83a4-45b7-9320-e6eaee6d6a8f,8877d2de-83a4-45b7-9320-e6eaee6d6a8f,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351306 5669478.7089)
stadtbaum.7badc654-35a8-413a-80db-e3d357dbdf7b,7badc654-35a8-413a-80db-e3d357dbdf7b,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351330 5669477.9151)
stadtbaum.44d2508f-db7d-4bf2-976a-7f338fd8f450,44d2508f-db7d-4bf2-976a-7f338fd8f450,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351363 5669476.9626)
stadtbaum.ecd38d47-1618-4b47-8c8b-f43660c00ab0,ecd38d47-1618-4b47-8c8b-f43660c00ab0,2022/2023,Kugelahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353886 5666929.3462)
stadtbaum.439cf928-bae6-4e40-b887-9326a3e567e7,439cf928-bae6-4e40-b887-9326a3e567e7,2022/2023,Kugelahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353889 5666923.4592)
stadtbaum.d9de07fd-71ac-4aa5-a791-17f152f5b8e5,d9de07fd-71ac-4aa5-a791-17f152f5b8e5,2022/2023,Baumhasel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353457 5666295.8328)
stadtbaum.a1d92491-ac6a-4daf-b077-ac8d05cb3637,a1d92491-ac6a-4daf-b077-ac8d05cb3637,2022/2023,Baumhasel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353457 5666310.9141)
stadtbaum.52e458c5-06f7-442b-a559-5fc381f0cfc1,52e458c5-06f7-442b-a559-5fc381f0cfc1,2022/2023,Baumhasel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353458 5666323.085)
stadtbaum.567afa88-3be2-43bb-879e-e4cf41c64ce9,567afa88-3be2-43bb-879e-e4cf41c64ce9,2022/2023,Baumhasel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353458 5666334.9913)
stadtbaum.38766f76-91a2-47ae-9008-543ea0d19fa5,38766f76-91a2-47ae-9008-543ea0d19fa5,2022/2023,Baumhasel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353459 5666347.4267)
stadtbaum.c6c53827-2c5e-46ee-99a9-b2138d7094f9,c6c53827-2c5e-46ee-99a9-b2138d7094f9,2022/2023,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353090 5666102.7755)
stadtbaum.3d8ed8d9-7f00-4ef4-a321-8d2a8815beb9,3d8ed8d9-7f00-4ef4-a321-8d2a8815beb9,2022/2023,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353090 5666097.8027)
stadtbaum.0a0c4b89-b832-4b8b-b6f2-725544ee0005,0a0c4b89-b832-4b8b-b6f2-725544ee0005,2022/2023,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353100 5666102.3367)
stadtbaum.b7f4fcc7-6074-43e2-ae80-8c26b49e8f49,b7f4fcc7-6074-43e2-ae80-8c26b49e8f49,2022/2023,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353100 5666097.4371)
stadtbaum.988452c4-5acc-425d-a996-6cc9c5dcdd1a,988452c4-5acc-425d-a996-6cc9c5dcdd1a,2022/2023,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353110 5666101.0204)
stadtbaum.43407bae-6b0a-41e1-9d00-f263087ea609,43407bae-6b0a-41e1-9d00-f263087ea609,2022/2023,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (353110 5666097.0714)
stadtbaum.8ed69c42-4ce6-48bc-8b79-94110a2ac4f1,8ed69c42-4ce6-48bc-8b79-94110a2ac4f1,2019/2020,Magnolie,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345902 5678253)
stadtbaum.63677ed7-48a4-4224-82ba-0694e37909e8,63677ed7-48a4-4224-82ba-0694e37909e8,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344779 5678180)
stadtbaum.4a00b28c-1b70-4cbd-8ef5-9c74332cace7,4a00b28c-1b70-4cbd-8ef5-9c74332cace7,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345457 5678197)
stadtbaum.6c6ffe39-756a-4e34-86a0-a1480f80f4b5,6c6ffe39-756a-4e34-86a0-a1480f80f4b5,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345457 5678232)
stadtbaum.b78c8ac8-498f-446f-aa70-0cf3c5097782,b78c8ac8-498f-446f-aa70-0cf3c5097782,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345457 5678257)
stadtbaum.50c5b396-bb40-4e6b-99bd-78eafcf12736,50c5b396-bb40-4e6b-99bd-78eafcf12736,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345762 5678031)
stadtbaum.d53b922d-922e-414c-be9a-ec7e655bcd56,d53b922d-922e-414c-be9a-ec7e655bcd56,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345785 5678042)
stadtbaum.b87fbc3a-de5a-4937-b8a7-514062fb32c7,b87fbc3a-de5a-4937-b8a7-514062fb32c7,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345909 5678146)
stadtbaum.9e90b6d7-4b03-4d9e-aee4-8514d0f428b9,9e90b6d7-4b03-4d9e-aee4-8514d0f428b9,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345930 5678153)
stadtbaum.317aa2c4-5426-448c-ba98-b1cd68f75fc8,317aa2c4-5426-448c-ba98-b1cd68f75fc8,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345938 5678169)
stadtbaum.0809ac1f-f05f-410b-a021-35b21b0392ca,0809ac1f-f05f-410b-a021-35b21b0392ca,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345258 5677878)
stadtbaum.ec930722-7eba-42bb-a1b5-e9b2e198a33e,ec930722-7eba-42bb-a1b5-e9b2e198a33e,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345261 5677842)
stadtbaum.7bf48280-6b6f-4374-93c3-ab0c9182426d,7bf48280-6b6f-4374-93c3-ab0c9182426d,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345235 5677900)
stadtbaum.4b68a28b-25ce-4721-9d63-127544358029,4b68a28b-25ce-4721-9d63-127544358029,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345647 5679016)
stadtbaum.f8d88f45-4292-43f0-adc9-516a0dd2e556,f8d88f45-4292-43f0-adc9-516a0dd2e556,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345671 5679019)
stadtbaum.5a1b203b-e065-491d-a2cf-1c50b32763e8,5a1b203b-e065-491d-a2cf-1c50b32763e8,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345731 5679028)
stadtbaum.d73952e0-2e89-4832-a0b2-b15a41474331,d73952e0-2e89-4832-a0b2-b15a41474331,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345114 5680514)
stadtbaum.7ed4dd13-20f8-4827-a1a0-5cdb93074857,7ed4dd13-20f8-4827-a1a0-5cdb93074857,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345202 5680515)
stadtbaum.5c71d52a-9286-49fa-b026-5f892ddec424,5c71d52a-9286-49fa-b026-5f892ddec424,2019/2020,Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348896 5677134)
stadtbaum.0fb8e3e6-6a6c-48c7-9bf2-48aadcef70f6,0fb8e3e6-6a6c-48c7-9bf2-48aadcef70f6,2019/2020,Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348868 5677151)
stadtbaum.9e359bc6-f292-4866-acfa-380c22ecdd33,9e359bc6-f292-4866-acfa-380c22ecdd33,2019/2020,Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348837 5677160)
stadtbaum.d842d8a3-7ae8-459d-ae70-4443af79feb6,d842d8a3-7ae8-459d-ae70-4443af79feb6,2019/2020,Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348815 5677169)
stadtbaum.126ef6a4-a5e2-4b94-8b41-ba979bcaf7f9,126ef6a4-a5e2-4b94-8b41-ba979bcaf7f9,2019/2020,Tupelobaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348403 5677389)
stadtbaum.4767f53c-57e9-400f-8502-d795ca922828,4767f53c-57e9-400f-8502-d795ca922828,2019/2020,Tupelobaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348403 5677389)
stadtbaum.931f6842-0611-472a-a802-68c478f6ee9f,931f6842-0611-472a-a802-68c478f6ee9f,2019/2020,Tupelobaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348489 5677341)
stadtbaum.c2eb12c9-af3d-45a0-9e4f-cc5aaf238682,c2eb12c9-af3d-45a0-9e4f-cc5aaf238682,2019/2020,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346566 5675847)
stadtbaum.c74c035e-995e-45cb-9084-c7dc00df3c55,c74c035e-995e-45cb-9084-c7dc00df3c55,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346878 5675807)
stadtbaum.c7dd2f58-916c-4a38-a46a-accdd06da92e,c7dd2f58-916c-4a38-a46a-accdd06da92e,2019/2020,,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343623 5675406)
stadtbaum.8983e2fe-43ea-4dc1-a788-4d7724a446af,8983e2fe-43ea-4dc1-a788-4d7724a446af,2019/2020,Rotahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (339260 5677562)
stadtbaum.86303a35-2093-4b0a-a64d-b60a89758cdb,86303a35-2093-4b0a-a64d-b60a89758cdb,2019/2020,Rotahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (339235 5677562)
stadtbaum.7ac093d2-06be-4cde-ba85-3863e18e34da,7ac093d2-06be-4cde-ba85-3863e18e34da,2019/2020,Rotahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (339201 5677567)
stadtbaum.2338aef2-41dc-44d5-b17c-3771557d2fb2,2338aef2-41dc-44d5-b17c-3771557d2fb2,2019/2020,Rotahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (339176 5677569)
stadtbaum.0e368e8d-ad3b-4b01-9a38-fcc9a5177226,0e368e8d-ad3b-4b01-9a38-fcc9a5177226,2019/2020,Rotahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (339150 5677569)
stadtbaum.9bfe3bd7-1549-4e75-8af2-6bc5be2293bf,9bfe3bd7-1549-4e75-8af2-6bc5be2293bf,2019/2020,Rotahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (339127 5677570)
stadtbaum.7d4c98aa-5db0-4eeb-ba5f-c2b82ca0f951,7d4c98aa-5db0-4eeb-ba5f-c2b82ca0f951,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348249 5681688)
stadtbaum.a81f6016-4052-4377-8743-070d14acd3be,a81f6016-4052-4377-8743-070d14acd3be,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348267 5681705)
stadtbaum.99dd2c66-d55c-4999-b649-4d28f9811dd7,99dd2c66-d55c-4999-b649-4d28f9811dd7,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348290 5681732)
stadtbaum.71473bb6-6f0e-4a49-9937-2d17b10b3760,71473bb6-6f0e-4a49-9937-2d17b10b3760,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344876 5682696)
stadtbaum.f2864d64-b93a-4bc4-9aba-665e2b85ef3f,f2864d64-b93a-4bc4-9aba-665e2b85ef3f,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344897 5682696)
stadtbaum.83fc0286-7a14-4d4d-aa96-523769dc5232,83fc0286-7a14-4d4d-aa96-523769dc5232,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345994 5682566)
stadtbaum.fcea6771-1924-4d25-ae7a-4add0dd05db3,fcea6771-1924-4d25-ae7a-4add0dd05db3,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346010 5682542)
stadtbaum.06c97691-9faf-4c98-b53a-02bdb7f260a1,06c97691-9faf-4c98-b53a-02bdb7f260a1,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346024 5682521)
stadtbaum.057969d5-9e3d-4227-8a09-ff9af9fb46be,057969d5-9e3d-4227-8a09-ff9af9fb46be,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346042 5682494)
stadtbaum.611bde67-9a53-412a-936f-67b6bba01bcd,611bde67-9a53-412a-936f-67b6bba01bcd,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346330 5682232)
stadtbaum.e022e01d-31a3-41bc-ac5b-332fcdfd34b9,e022e01d-31a3-41bc-ac5b-332fcdfd34b9,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346314 5682247)
stadtbaum.a7bf2c8d-4a70-459d-9053-2804326959f8,a7bf2c8d-4a70-459d-9053-2804326959f8,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346295 5682264)
stadtbaum.38a520ec-0cf4-4ec4-92bb-27740e4053c7,38a520ec-0cf4-4ec4-92bb-27740e4053c7,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346255 5682312)
stadtbaum.d2949bff-e010-4b56-97ef-6f48de780bd0,d2949bff-e010-4b56-97ef-6f48de780bd0,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346224 5682354)
stadtbaum.c5997331-2e89-466d-9b80-1d469ac4680b,c5997331-2e89-466d-9b80-1d469ac4680b,2019/2020,Winterlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347149 5681382)
stadtbaum.f12ca13f-c8e7-4bbd-b8fc-2d55e8a11df8,f12ca13f-c8e7-4bbd-b8fc-2d55e8a11df8,2019/2020,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347170 5680878)
stadtbaum.b975bc0f-2877-40c3-8c0f-1f55cd9eb6c3,b975bc0f-2877-40c3-8c0f-1f55cd9eb6c3,2019/2020,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347209 5680906)
stadtbaum.aa7d8e8c-bdd6-471b-b5bf-926f7ec97479,aa7d8e8c-bdd6-471b-b5bf-926f7ec97479,2019/2020,Rotahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347616 5680922)
stadtbaum.d30f187c-cef8-4d41-9ac4-1a564d160a66,d30f187c-cef8-4d41-9ac4-1a564d160a66,2019/2020,Rotahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347634 5680903)
stadtbaum.7aba700e-5cb7-4fd5-b04f-c8a2d6e0fbcb,7aba700e-5cb7-4fd5-b04f-c8a2d6e0fbcb,2019/2020,Rotahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347792 5680747)
stadtbaum.3462b10d-d009-4763-8aaf-afd87ad6684d,3462b10d-d009-4763-8aaf-afd87ad6684d,2019/2020,Rotahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347801 5680735)
stadtbaum.a7e10a6f-85ae-45ab-9a6a-0fea9238a402,a7e10a6f-85ae-45ab-9a6a-0fea9238a402,2019/2020,Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350111 5678212)
stadtbaum.f1647d5d-3c33-4bad-89dc-87061bae7278,f1647d5d-3c33-4bad-89dc-87061bae7278,2019/2020,Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350122 5678202)
stadtbaum.def3f03f-b760-40d4-91cf-732c9c282743,def3f03f-b760-40d4-91cf-732c9c282743,2019/2020,Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350191 5678135)
stadtbaum.11a6938d-b10b-4483-8220-e73bc95abcb3,11a6938d-b10b-4483-8220-e73bc95abcb3,2019/2020,Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350182 5678143)
stadtbaum.b340ed2a-41f8-4c9f-b8a8-59613bd10ea0,b340ed2a-41f8-4c9f-b8a8-59613bd10ea0,2019/2020,Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350164 5678161)
stadtbaum.53b26bbd-4e9c-4b90-81d3-03174bd982e7,53b26bbd-4e9c-4b90-81d3-03174bd982e7,2019/2020,Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350149 5678175)
