FID,_uuid,baum_id,grund_faellung,deutsch,standort,stammumfang,saison,gefaellt
baumfaellung.461e6381-79c1-4705-b6c6-a31ccc4722cd,461e6381-79c1-4705-b6c6-a31ccc4722cd,24902,Pilzbefall: zottiger Schillerporling,Echte Mehlbeere,"Qurinstr., VG",109.96,2023/2024,
baumfaellung.c7649449-0435-40fb-a9f0-540b7ae03966,c7649449-0435-40fb-a9f0-540b7ae03966,1395490,Fäule,Apfelbaum,"Rheindorfer Weg 20, Sch",120,2023/2024,
baumfaellung.1f29e2ed-b7c7-401a-8d4e-83c42fbf876d,1f29e2ed-b7c7-401a-8d4e-83c42fbf876d,484,Komplexerkrankung,Gefülltblühende Rosskastanie,"Rheinpark, restl. GA",275,2023/2024,
baumfaellung.9d79ef9e-3195-4a94-9943-d4fea09e9a5d,9d79ef9e-3195-4a94-9943-d4fea09e9a5d,514,Komplexerkrankung,Gefülltblühende Rosskastanie,"Rheinpark, restl. GA",103,2023/2024,
baumfaellung.27bb3263-d149-46f7-8b76-e811c64e21e8,27bb3263-d149-46f7-8b76-e811c64e21e8,545,Komplexerkrankung,Gefülltblühende Rosskastanie,"Rheinpark, restl. GA",290,2023/2024,
baumfaellung.b9c517c1-7e79-4a44-8916-431005bf093b,b9c517c1-7e79-4a44-8916-431005bf093b,546,Komplexerkrankung,Gefülltblühende Rosskastanie,"Rheinpark, restl. GA",280,2023/2024,
baumfaellung.27bebee9-83de-435b-aacd-d3424effafb9,27bebee9-83de-435b-aacd-d3424effafb9,355758,Pilzbefall: Feuerschwamm,Gewöhnliche Robinie,"Rheintonhalle, GA",62.83,2023/2024,
baumfaellung.3f6fc388-0389-49ac-ad9d-f762cd857dec,3f6fc388-0389-49ac-ad9d-f762cd857dec,355760,Stammfäule,Gewöhnliche Robinie,"Rheintonhalle, GA",62.83,2023/2024,
baumfaellung.41427040-9db6-4ff2-8f80-85e4b81ec82f,41427040-9db6-4ff2-8f80-85e4b81ec82f,133863,eingerissener Zwiesel,Spitzahorn,"Rheinwiesen, GA",200,2023/2024,
baumfaellung.4d7a82d5-5035-4093-822f-fe3b2acce8b1,4d7a82d5-5035-4093-822f-fe3b2acce8b1,297356,Fäule,Bergahorn,"Rheinwiesen, GA",150,2023/2024,
baumfaellung.4e9c6327-5b85-4571-a785-9e1c7de798fe,4e9c6327-5b85-4571-a785-9e1c7de798fe,380510,abgestorben,Ahornblättrige Platane,"Rheinwiesen, GA",78.54,2023/2024,
baumfaellung.bc4e8b68-783e-4a30-b936-1d51b765762c,bc4e8b68-783e-4a30-b936-1d51b765762c,389558,Rußrindenkrankheit,Spitzahorn,"Rheinwiesen, GA",60,2023/2024,
baumfaellung.c42ef117-874d-4b98-a777-c2627cad97d8,c42ef117-874d-4b98-a777-c2627cad97d8,389561,absterbend,Gemeine Hainbuche,"Rheinwiesen, GA",160,2023/2024,
baumfaellung.eee48926-2742-4895-b12d-e7402674c48c,eee48926-2742-4895-b12d-e7402674c48c,1918,Pilzbefall: Eschenbaumschwamm,Straßenscheinakazie,"Karl-Anton-Str., VG",204.2,2023,
baumfaellung.cd964b60-2932-44b6-a329-1ffb2237b086,cd964b60-2932-44b6-a329-1ffb2237b086,1189,Fäule,Eiche,"Ringelswiese, KSP",330,2023/2024,
baumfaellung.ca5bf45d-a473-4239-a6eb-6f3b6977288e,ca5bf45d-a473-4239-a6eb-6f3b6977288e,1192,Fäule,Eiche,"Ringelswiese, KSP",396,2023/2024,
baumfaellung.83dc163c-739c-42de-82f3-04d7c4263f04,83dc163c-739c-42de-82f3-04d7c4263f04,383710,abgestorben,Europäische Lärche,"Robinsonweg, DA, Ver.: Rather Broich",103.67,2023/2024,
baumfaellung.c7e845d0-ecd1-4d41-a12d-184349ad5ec4,c7e845d0-ecd1-4d41-a12d-184349ad5ec4,358054,absterbend,Silberweide,"San-Remo-Str., GA",300,2023/2024,
baumfaellung.3518250c-7707-43b4-9ae5-405bf40010a5,3518250c-7707-43b4-9ae5-405bf40010a5,358060,Fäule,Kanadische Holzpappel,"San-Remo-Str., GA",220,2023/2024,
baumfaellung.60a58684-2673-4fee-b9f1-b641f6847d9e,60a58684-2673-4fee-b9f1-b641f6847d9e,120402,Pilzbefall: Hallimasch,Bergahorn,"Schlüterstr. 18/20, Sch",113.1,2023/2024,
baumfaellung.dfb823a4-b536-4317-b555-657f11895e6d,dfb823a4-b536-4317-b555-657f11895e6d,26335,Stammfäule,Echte Mehlbeere,"Schorlemerstr., VG",125.66,2023/2024,
baumfaellung.4553048f-b8e8-4d05-98b3-0fa5e71495f9,4553048f-b8e8-4d05-98b3-0fa5e71495f9,119799,absterbend,Echte Mehlbeere,"Simrockstr., VG",97,2023/2024,
baumfaellung.a2753a5e-e0ae-4f73-86f2-b38faa4d39eb,a2753a5e-e0ae-4f73-86f2-b38faa4d39eb,119808,Pilzbefall: Feuerschwamm,Echte Mehlbeere,"Simrockstr., VG",84,2023/2024,
baumfaellung.aacd1715-bdcb-4db1-b80c-27dc7d1f750f,aacd1715-bdcb-4db1-b80c-27dc7d1f750f,119964,absterbend,Echte Mehlbeere,"Simrockstr., VG",126,2023/2024,
baumfaellung.53f1c84e-c349-4ca9-a100-89d913e86353,53f1c84e-c349-4ca9-a100-89d913e86353,118146,Pilzbefall: Lackporling,Gewöhnliche Robinie,"Sterntalerweg, VG",176,2023/2024,
baumfaellung.ca52fd25-2abc-4844-ac71-03d46c3b2d0f,ca52fd25-2abc-4844-ac71-03d46c3b2d0f,366088,abgestorben,Gemeine Esche,"Stockumer Höfe, DA nördl. A44",43.98,2023/2024,
baumfaellung.9de15118-26c2-47ed-be1e-aa5b4493b33e,9de15118-26c2-47ed-be1e-aa5b4493b33e,366159,abgestorben,Gemeine Esche,"Stockumer Höfe, DA nördl. A44",31.42,2023/2024,
baumfaellung.5fb911fe-37d4-4c03-8282-bcbccf27237d,5fb911fe-37d4-4c03-8282-bcbccf27237d,366160,abgestorben,Echte Mehlbeere,"Stockumer Höfe, DA nördl. A44",15.71,2023/2024,
baumfaellung.2702cb01-52a6-4083-aa73-8bce23e6ae18,2702cb01-52a6-4083-aa73-8bce23e6ae18,366161,abgestorben,Echte Mehlbeere,"Stockumer Höfe, DA nördl. A44",9.42,2023/2024,
baumfaellung.2fc85d73-ca10-4643-928e-27aae48d1838,2fc85d73-ca10-4643-928e-27aae48d1838,367946,Rußrindenkrankheit,Bergahorn,"Stockumer Höfe, VG",62.83,2023/2024,
baumfaellung.f7ecb116-0401-440b-82e3-8cb385022cca,f7ecb116-0401-440b-82e3-8cb385022cca,116318,absterbend,Bergahorn,"Sulzbachstr., VG",222,2023/2024,
baumfaellung.7367a33a-5c5d-42fd-8680-8e9dcd53ca2a,7367a33a-5c5d-42fd-8680-8e9dcd53ca2a,110957,absterbend,Gemeine Rosskastanie,Verkehrsgrün Bez. 3104,219.91,2023/2024,
baumfaellung.e1badc03-6827-4b1a-bd3a-571fadb98039,e1badc03-6827-4b1a-bd3a-571fadb98039,276915,Pilzbefall: Feuerschwamm,Traubenkirsche 'Tiefurt',Verkehrsgrün Bez. 3106,43,2023/2024,
baumfaellung.ce8b0a96-4356-496c-8c5e-d7521511d758,ce8b0a96-4356-496c-8c5e-d7521511d758,1397292,Pilzbefall: sparriger Schüppling,Gewöhnliche Robinie,Verkehrsgrün Bez. 3106,190,2023/2024,
baumfaellung.8d8fed27-687c-4d6c-b86d-47952fea34e7,8d8fed27-687c-4d6c-b86d-47952fea34e7,284516,absterbend,Gemeine Hainbuche,"Volksgarten, GA",78.54,2023/2024,
baumfaellung.42d7a157-2aa9-4837-b622-e4566ba8a081,42d7a157-2aa9-4837-b622-e4566ba8a081,3944011,absterbend,Gemeine Hainbuche,"Zoopark, restl. GA",109.96,2023,
baumfaellung.05912372-8139-495a-bb4d-93b292b88ad3,05912372-8139-495a-bb4d-93b292b88ad3,394402,absterbend,Feldahorn,"Zoopark, restl. GA",53.41,2023,
baumfaellung.25437200-25b0-410d-88f8-0793adb295f9,25437200-25b0-410d-88f8-0793adb295f9,124431,absterbend,Kirsche,Reeser Platz,65,2023,
baumfaellung.fcb47dad-b056-4b80-a554-33649a2bfbd5,fcb47dad-b056-4b80-a554-33649a2bfbd5,326159,absterbend,Tulpenbaum,Erich-Hoepner-Str.,98,2023,
baumfaellung.79e2b365-7f57-44a1-b6a0-d340eceacff8,79e2b365-7f57-44a1-b6a0-d340eceacff8,91496,Pilzbefall,Birke,"Friedhof Gerresheim, Rahmenanlage",201.06,2023/2024,
baumfaellung.983ed74d-eeda-4295-9324-6ddd6e98eabb,983ed74d-eeda-4295-9324-6ddd6e98eabb,91591,absterbend,Birke,"Friedhof Gerresheim, Rahmenanlage",131.95,2023/2024,
baumfaellung.105579f2-0300-4fe5-9d1c-0819822a81e8,105579f2-0300-4fe5-9d1c-0819822a81e8,100179,abgestorben,Seidenkiefer,"Nordfriedhof, Rahmenanlage",128.81,2023/2024,
baumfaellung.70ac6cbd-7338-47f7-bab1-f741d66eed8a,70ac6cbd-7338-47f7-bab1-f741d66eed8a,104901,absterbend,Spitzahorn,"Hansaplatz, KSP",0,2023/2024,
baumfaellung.dbd72537-9526-4d17-a330-65674dbc4752,dbd72537-9526-4d17-a330-65674dbc4752,104963,Pilzbefall: zottiger Schillerporling,Echte Mehlbeere,"Sankt-Franziskus-Str., VG",167,2023/2024,
baumfaellung.88cff6ef-4754-4ef9-94de-f6478d730ef1,88cff6ef-4754-4ef9-94de-f6478d730ef1,104964,Pilzbefall: zottiger Schillerporling,Echte Mehlbeere,"Sankt-Franziskus-Str., VG",160,2023/2024,
baumfaellung.0fdb7e7f-2ead-4adb-879b-ec0822b9bfc5,0fdb7e7f-2ead-4adb-879b-ec0822b9bfc5,112884,absterbend,Echte Mehlbeere,Verkehrsgrün Bez. 3106,44,2023/2024,
baumfaellung.e5dc80b1-7e2c-4326-9cf4-4055ba359da7,e5dc80b1-7e2c-4326-9cf4-4055ba359da7,113780,Pilzbefall,Gemeine Rosskastanie,Verkehrsgrün Bez. 3106,237,2023/2024,
baumfaellung.71b29f0f-52ae-4b2e-9350-9f454f75637d,71b29f0f-52ae-4b2e-9350-9f454f75637d,113789,Pilzbefall: Hallimasch,Gemeine Rosskastanie,Verkehrsgrün Bez. 3106,212,2023/2024,
baumfaellung.e208b309-18a7-41da-ba97-9cb34c8e9118,e208b309-18a7-41da-ba97-9cb34c8e9118,123145,abgestorben,Silberahorn,"Koetschaustr. 36, Sch",0,2023/2024,
baumfaellung.199b3bef-9ef2-47fb-8589-ae562b766802,199b3bef-9ef2-47fb-8589-ae562b766802,123237,Pilzbefall: Brandkrustenpilz,Silberahorn,"Koetschaustr. 36, Sch",502.65,2023/2024,
baumfaellung.7e966d62-5e9c-4d96-a5d4-f45717abf6d4,7e966d62-5e9c-4d96-a5d4-f45717abf6d4,21659,Pilzbefall: zottiger Schillerporling,Echte Mehlbeere,"Baldurstr.., VG",94.25,2023,
baumfaellung.21bbf7e6-072c-4e1b-a7f8-922c778438b6,21bbf7e6-072c-4e1b-a7f8-922c778438b6,340324,abgestorben,Thüringische Säuleneberesche,Verkehrsgrün Bez. 3102,25,2023,
baumfaellung.01d8ab15-d7e6-4db8-b935-7937cb3bcf1c,01d8ab15-d7e6-4db8-b935-7937cb3bcf1c,352019,Komplexerkrankung,Clusiusulme,"Werftstr.., VG",78.54,2023,
baumfaellung.e7e788f6-5b6d-49cd-b0ba-5bd061f5d9d3,e7e788f6-5b6d-49cd-b0ba-5bd061f5d9d3,358242,abgestorben,Kaiserlinde,"Büdericher Str., restl. DA",140,2023,
baumfaellung.4caebffc-a0ea-49a2-9128-baac86b2c60a,4caebffc-a0ea-49a2-9128-baac86b2c60a,355657,abgestorben,Schwarzpappel,Dummy für 52,280,2023,
baumfaellung.cf428beb-1dd3-4a3f-be47-064343fa11ff,cf428beb-1dd3-4a3f-be47-064343fa11ff,35745,Rußrindenkrankheit,Bergahorn,Verkehrsgrün Bez. 3111,376.99,2023,
baumfaellung.07fc3efc-c15e-47ef-ad81-60756b02d0d6,07fc3efc-c15e-47ef-ad81-60756b02d0d6,35746,Rußrindenkrankheit,Bergahorn,Verkehrsgrün Bez. 3111,0,2023,
baumfaellung.a83315bf-2428-450a-9fd1-526db5abd5cb,a83315bf-2428-450a-9fd1-526db5abd5cb,35755,Rußrindenkrankheit,Bergahorn,Verkehrsgrün Bez. 3111,87.96,2023,
baumfaellung.79dae7e4-577f-44b3-95f6-0f8e7d56b303,79dae7e4-577f-44b3-95f6-0f8e7d56b303,35785,Rußrindenkrankheit,Bergahorn,Verkehrsgrün Bez. 3111,141.37,2023,
baumfaellung.d7bfdef7-e007-4cc1-af99-7d7830ea1470,d7bfdef7-e007-4cc1-af99-7d7830ea1470,282724,absterbend,Herzblättrige Erle,"Ständehausanlagen, GA",120,2023/2024,
baumfaellung.a992fb6b-6ed4-4b0f-a20e-228efbb4f9f1,a992fb6b-6ed4-4b0f-a20e-228efbb4f9f1,357410,abgestorben,Edelpflaume,"Annastr. / Kloster, KSP",54,2023/2024,
baumfaellung.62aacf47-2198-4b35-8723-e66958ef8168,62aacf47-2198-4b35-8723-e66958ef8168,360703,absterbend,Gewöhnliche Robinie,Verkehrsgrün Bez. 3210,95,2023/2024,
baumfaellung.1297b38d-85e9-4770-9cb3-9aaccb3ad781,1297b38d-85e9-4770-9cb3-9aaccb3ad781,366545,Pilzbefall,Spitzahorn,"Heinrich-Könn-Str, GA",123,2023/2024,
baumfaellung.995404cd-5626-4a36-9e9f-bb4e35ee1727,995404cd-5626-4a36-9e9f-bb4e35ee1727,367683,absterbend,Gemeine Hainbuche,"Ostpark, GA",172,2023/2024,
baumfaellung.ba10fe66-fed5-4c78-8361-57fd810e8e21,ba10fe66-fed5-4c78-8361-57fd810e8e21,380891,Pilzbefall,Japanische Blütenkirsche,"GW Hellerhof Ost, GA",115,2023/2024,
baumfaellung.84fe1eba-eeff-41e0-895d-a4dc7ae08889,84fe1eba-eeff-41e0-895d-a4dc7ae08889,384143,Rußrindenkrankheit,Bergahorn,"Räuscherweg 40, Sch",126,2023/2024,
baumfaellung.59705a3e-25b6-4e51-b8b1-cd3713eea6c5,59705a3e-25b6-4e51-b8b1-cd3713eea6c5,386052,absterbend,Gemeine Rosskastanie,"Zweibrückenstr., VG",168,2023/2024,
baumfaellung.89e70cf1-fc25-43b2-a5a1-d1c932f4b67d,89e70cf1-fc25-43b2-a5a1-d1c932f4b67d,389542,abgestorben,Zerreiche,"Staufenplatz, Schützenplatz",32,2023/2024,
baumfaellung.cfc7ca3c-2484-443b-b270-d2a09820e6ef,cfc7ca3c-2484-443b-b270-d2a09820e6ef,393458,Verkehrssicherheitsmaßnahme,Silberweide,"Am Wildpark, BP",185,2023/2024,
baumfaellung.4079cb7a-2530-4013-be43-3c56a966e7cf,4079cb7a-2530-4013-be43-3c56a966e7cf,394330,absterbend,Silberweide,"Zoopark, restl. GA",298.45,2023/2024,
baumfaellung.bc5d90b9-4183-4421-be83-ae13fd23b2a3,bc5d90b9-4183-4421-be83-ae13fd23b2a3,367990,Stammschäden,Silberpappel,"Stockumer Höfe, DA südl. A44",383.27,2023/2024,
baumfaellung.bff0db55-5e88-4c0e-9be4-5e5c496d8fc9,bff0db55-5e88-4c0e-9be4-5e5c496d8fc9,387237,abgestorben,Spätblühende Traubenkirsche,"Nordfriedhof, Rahmenanlage",50,2023/2024,
baumfaellung.3310dfc9-91d0-4fe3-9dd9-92623fa5a99c,3310dfc9-91d0-4fe3-9dd9-92623fa5a99c,273401,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",150.8,2023/2024,
baumfaellung.75f9a9f7-b9f6-411a-8cc2-79119e99b2e9,75f9a9f7-b9f6-411a-8cc2-79119e99b2e9,273392,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",78.54,2023/2024,
baumfaellung.9f4e70e4-c7a1-4c78-9ca0-b01b6aff1a29,9f4e70e4-c7a1-4c78-9ca0-b01b6aff1a29,71466,abgestorben,Säulenhainbuche,"Werstener Dorfstr., VG",62.83,2023/2024,
baumfaellung.9e6cee4e-c663-4328-95df-33a7c59a2307,9e6cee4e-c663-4328-95df-33a7c59a2307,99897,absterbend,Bergahorn,"Nordfriedhof, Rahmenanlage",0,2023/2024,
baumfaellung.d98b27f7-7865-479c-897b-6c7b305fbe0d,d98b27f7-7865-479c-897b-6c7b305fbe0d,273752,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",78.54,2023/2024,
baumfaellung.f9760908-1276-4fb2-99df-18a0f0bb1cce,f9760908-1276-4fb2-99df-18a0f0bb1cce,99089,abgestorben,Spitzahorn,"Nordfriedhof, Rahmenanlage",59.69,2023/2024,
baumfaellung.cb8ff473-a73f-4c72-a050-8dd7745584c8,cb8ff473-a73f-4c72-a050-8dd7745584c8,99066,Stammfäule,Gewöhnliche Robinie,"Nordfriedhof, Rahmenanlage",194.78,2023/2024,
baumfaellung.e8ee7649-2fb3-4811-a4d4-be89e6819993,e8ee7649-2fb3-4811-a4d4-be89e6819993,1511,absterbend,Spitzahorn 'Emerald Queen',"Herzogstr., VG",87.96,2023/2024,
baumfaellung.0136949a-d7ce-44b8-8f3e-9e21bccf660c,0136949a-d7ce-44b8-8f3e-9e21bccf660c,1525,Stammfäule,Spitzahorn 'Emerald Queen',"Herzogstr., VG",56.55,2023/2024,
baumfaellung.f975d4f5-144a-45c1-94c1-c895e5f69d4f,f975d4f5-144a-45c1-94c1-c895e5f69d4f,114383,absterbend,Gemeine Rosskastanie,"Torfbruchstr., VG",220,2023/2024,
baumfaellung.34983243-1422-4446-b4db-48c0cf07f6a0,34983243-1422-4446-b4db-48c0cf07f6a0,21674,Pilzbefall,Gemeine Rosskastanie,Barbarossaplatz,120,2023,
baumfaellung.08c04be0-5dd0-48d4-9d2c-caf8f9c3784f,08c04be0-5dd0-48d4-9d2c-caf8f9c3784f,387249,Bauwerksschädigung,Gewöhnliche Robinie,"Nordfriedhof, Rahmenanlage",62.83,2023/2024,
baumfaellung.9f633b31-e407-4af9-a362-eb053e6ddd05,9f633b31-e407-4af9-a362-eb053e6ddd05,387247,Bauwerksschädigung,Feldulme,"Nordfriedhof, Rahmenanlage",50.27,2023/2024,
baumfaellung.d586c9c1-8aa8-40d3-84f7-504cf4740eb8,d586c9c1-8aa8-40d3-84f7-504cf4740eb8,387238,Bauwerksschädigung,Feldulme,"Nordfriedhof, Rahmenanlage",50.27,2023/2024,
baumfaellung.2ba54ad0-cfba-4145-9639-ad183bcc6a0d,2ba54ad0-cfba-4145-9639-ad183bcc6a0d,387236,Bauwerksschädigung,Feldulme,"Nordfriedhof, Rahmenanlage",69.12,2023/2024,
baumfaellung.ab26e845-e6b4-4ded-acb6-d1675533b5c4,ab26e845-e6b4-4ded-acb6-d1675533b5c4,100701,absterbend,Gewöhnliche Robinie,"Nordfriedhof, Rahmenanlage",207.35,2023/2024,
baumfaellung.2f5c654e-1733-4e6d-ad30-2d1708d429f5,2f5c654e-1733-4e6d-ad30-2d1708d429f5,364045,Fäule,Gemeine Hainbuche,Verkehrsgrün Bez. 3210,36,2023/2024,
baumfaellung.fc3ddea0-359a-4cc9-8c68-bbcb03124bbb,fc3ddea0-359a-4cc9-8c68-bbcb03124bbb,395579,abgestorben,Sandbirke,"Wiedfeld, restl. DA",131.95,2023/2024,
baumfaellung.ce1a5d93-8127-4863-8f3c-ae3e91f27d16,ce1a5d93-8127-4863-8f3c-ae3e91f27d16,3114,absterbend,Straßenscheinakazie,"Talstr., VG",157.08,2023/2024,
baumfaellung.9b027e5f-209c-4a88-9ec6-b938019f7103,9b027e5f-209c-4a88-9ec6-b938019f7103,3113,absterbend,Straßenscheinakazie,"Talstr., VG",157.08,2023/2024,
baumfaellung.50ee8043-73a0-4735-8d53-79bb3f84af86,50ee8043-73a0-4735-8d53-79bb3f84af86,3117,absterbend,Straßenscheinakazie,"Talstr., VG",100.53,2023/2024,
baumfaellung.84d0b1df-e423-466a-b242-bb33c4fd6fdb,84d0b1df-e423-466a-b242-bb33c4fd6fdb,359542,absterbend,Gewöhnliche Robinie,"Carlo-Schmid-Str., VG",104,2023/2024,
baumfaellung.811564f9-4e30-4244-9a9c-e4f1cb373765,811564f9-4e30-4244-9a9c-e4f1cb373765,358463,abgestorben,Echte Mehlbeere,Büdericher Str.,87.96,2023,
baumfaellung.a9a464e7-bc8a-4ff4-b498-5c5d446e532d,a9a464e7-bc8a-4ff4-b498-5c5d446e532d,358465,abgestorben,Echte Mehlbeere,Büdericher Str.,119.38,2023,
baumfaellung.386ef27e-e7f2-4579-90e5-4092c3dee3ce,386ef27e-e7f2-4579-90e5-4092c3dee3ce,358468,abgestorben,Echte Mehlbeere,Büdericher Str.,103.67,2023,
baumfaellung.84cc1fc9-3e48-40b7-abe6-42b4c992075d,84cc1fc9-3e48-40b7-abe6-42b4c992075d,358469,abgestorben,Echte Mehlbeere,Büdericher Str.,78.54,2023,
baumfaellung.39898cba-3a2d-4aa0-b74b-7e021bedbf62,39898cba-3a2d-4aa0-b74b-7e021bedbf62,117023,Fäule,Gemeine Rosskastanie,"Hardtstr., VG",196,2023/2024,
baumfaellung.9c6098f9-bd54-453c-8aa9-f1d394324702,9c6098f9-bd54-453c-8aa9-f1d394324702,395494,Pilzbefall,Gemeine Rosskastanie,"Hardtstr., VG",225,2023/2024,
baumfaellung.089698f6-1da2-4790-af1e-1c38c4e20015,089698f6-1da2-4790-af1e-1c38c4e20015,3954901,Stammfäule,Gemeine Rosskastanie,"Hardtstr., VG",199,2023/2024,
baumfaellung.e4558e07-1907-44f6-b0f8-65bfa2a1ba86,e4558e07-1907-44f6-b0f8-65bfa2a1ba86,51214,absterbend,Gewöhnliche Robinie,"Arminstr., VG",147.65,2023/2024,
baumfaellung.eafec57a-caf3-48e8-9bb1-522b7bde45e5,eafec57a-caf3-48e8-9bb1-522b7bde45e5,78370,absterbend,Gewöhnliche Robinie,"Arminstr., VG",219.91,2023/2024,
baumfaellung.5d70aac4-398d-40e8-84f8-c83ffd53f29f,5d70aac4-398d-40e8-84f8-c83ffd53f29f,110493,absterbend,Ahornblättrige Platane,"Kaiserswerther Str. Bez. 04, VG",0,2023/2024,
baumfaellung.8daa2fc2-eede-409e-96ec-4375b41de757,8daa2fc2-eede-409e-96ec-4375b41de757,110497,absterbend,Ahornblättrige Platane,"Kaiserswerther Str. Bez. 04, VG",0,2023/2024,
baumfaellung.f9aee499-70ba-49df-b7e5-66b1237079ff,f9aee499-70ba-49df-b7e5-66b1237079ff,206660,absterbend,Sandbirke,"Friedhof Gerresheim, Rahmenanlage",172.79,2023/2024,
baumfaellung.23259965-7a90-4751-9ddc-11c39efdccbd,23259965-7a90-4751-9ddc-11c39efdccbd,91696,Pilzbefall: Spaltblättling,Gemeine Hainbuche,"Friedhof Gerresheim, Rahmenanlage",84.82,2023/2024,
baumfaellung.6447b89e-8083-4331-ab5a-0eb558394e4c,6447b89e-8083-4331-ab5a-0eb558394e4c,101096,Fäule,Birke,"Nordfriedhof, Rahmenanlage",106.81,2023/2024,
baumfaellung.d732eefe-aba0-4245-9686-ff18af7e1c6e,d732eefe-aba0-4245-9686-ff18af7e1c6e,100355,Pilzbefall: Austernseitling,Bergahorn,"Nordfriedhof, Rahmenanlage",0,2023/2024,
baumfaellung.cf4510d4-86a5-47e1-9c46-73563c1a80c9,cf4510d4-86a5-47e1-9c46-73563c1a80c9,3936331,Fäule,Weide,"Lindenbecker Weg, VG",56,2023/2024,
baumfaellung.75bb497f-e3d3-41d3-b32a-77e5e94e0dcc,75bb497f-e3d3-41d3-b32a-77e5e94e0dcc,108204,Pilzbefall: zottiger Schillerporling,Schwedische Mehlbeere,"Uelzener Weg, VG",109.96,2023/2024,
baumfaellung.56e9f731-9400-4de0-8719-2a08d7872c6e,56e9f731-9400-4de0-8719-2a08d7872c6e,282512,absterbend,Spitzahorn,Euskirchener Str. ,109.96,2023,
baumfaellung.a678918d-589b-4470-8492-ed2789a0b767,a678918d-589b-4470-8492-ed2789a0b767,110318,absterbend,Echte Mehlbeere,Feldstr.,94.25,2023,
baumfaellung.bb6c99d5-9cec-42b3-a8fd-480630f0a9aa,bb6c99d5-9cec-42b3-a8fd-480630f0a9aa,110305,abgestorben,Echte Mehlbeere,Feldstr.,94.25,2023,
baumfaellung.3a2d726f-47fd-49e5-bd26-b1526728e1ce,3a2d726f-47fd-49e5-bd26-b1526728e1ce,110325,Pilzbefall: zottiger Schillerporling,Echte Mehlbeere,Feldstr.,125.66,2023,
baumfaellung.a7a2a6f8-43ff-4ded-9ab5-598415878b6c,a7a2a6f8-43ff-4ded-9ab5-598415878b6c,110306,Pilzbefall: zottiger Schillerporling,Echte Mehlbeere,Feldstr.,125.66,2023,
baumfaellung.ee0d60e1-97ed-414e-bbf7-4fa2476849bd,ee0d60e1-97ed-414e-bbf7-4fa2476849bd,110309,Pilzbefall: zottiger Schillerporling,Echte Mehlbeere,Feldstr.,109.96,2023,
baumfaellung.9a33b6db-a25d-492e-9bf8-0d4a13b74737,9a33b6db-a25d-492e-9bf8-0d4a13b74737,98861,absterbend,Spätblühende Traubenkirsche,"Nordfriedhof, Rahmenanlage",97.39,2023/2024,
baumfaellung.d9c84012-c2aa-45bb-ae2d-61a57b00f9ae,d9c84012-c2aa-45bb-ae2d-61a57b00f9ae,1007001,Pilzbefall: violetter Knorpelschichtpilz,Sandbirke,"Nordfriedhof, Rahmenanlage",213.63,2023/2024,
baumfaellung.8c74281f-27e3-4015-9bbb-f246cfea99b9,8c74281f-27e3-4015-9bbb-f246cfea99b9,1007002,Pilzbefall: violetter Knorpelschichtpilz,Sandbirke,"Nordfriedhof, Rahmenanlage",135.09,2023/2024,
baumfaellung.eead5491-a8e4-4fdd-814c-be4ff13f13a8,eead5491-a8e4-4fdd-814c-be4ff13f13a8,99313,Stammfäule,Kiefer,"Nordfriedhof, Rahmenanlage",94.25,2023/2024,
baumfaellung.ee2f905d-ccb0-4e13-b446-115d9ec52f00,ee2f905d-ccb0-4e13-b446-115d9ec52f00,398969,abgestorben,Süßkirsche,"Eller Kamp, DA",72.26,2023/2024,
baumfaellung.02a170ac-0030-4725-b63a-9cb5c053893e,02a170ac-0030-4725-b63a-9cb5c053893e,296231,abgestorben,Japanische Blütenkirsche,"Urdenbacher Allee 91, Sch",53.41,2023/2024,
baumfaellung.4abe4562-c8a7-4ed7-939b-496392af5d82,4abe4562-c8a7-4ed7-939b-496392af5d82,273893,abgestorben,Sandbirke,"Nordfriedhof, Rahmenanlage",128.81,2023/2024,
baumfaellung.3bc11fe2-1ebe-4da5-95a4-a2393c6cafdc,3bc11fe2-1ebe-4da5-95a4-a2393c6cafdc,273883,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",53.41,2023/2024,
baumfaellung.a3bda679-ad8c-4b24-978c-9444afc751cb,a3bda679-ad8c-4b24-978c-9444afc751cb,273494,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",97.39,2023/2024,
baumfaellung.277cb7c7-2555-42b9-a772-11c2b1b0542e,277cb7c7-2555-42b9-a772-11c2b1b0542e,112596,abgestorben,Gemeine Eberesche,"Erkrather Landstr., VG",122,2023/2024,
baumfaellung.dec2f0c3-702d-4715-be96-fa4097dbd868,dec2f0c3-702d-4715-be96-fa4097dbd868,22491,Fäule,Gemeine Rosskastanie,"Hansaallee, VG",157.08,2023/2024,
baumfaellung.c1b3cac4-5851-40b2-8acc-ca8c1de33c4c,c1b3cac4-5851-40b2-8acc-ca8c1de33c4c,22487,Pilzbefall,Gemeine Rosskastanie,"Hansaallee, VG",157.08,2023/2024,
