FID,_uuid,gebietsbezeichnung,code,kategorie,k_nummer,link,last_update,_geometry
gewerbe_industrie.f4bc4d16-de6b-4346-a87b-b9bbbe3677f0,f4bc4d16-de6b-4346-a87b-b9bbbe3677f0,Südlich Heerdter Landstraße,4.A.2,A - Großflächige Gewerbe- und Industrieansiedlungen,A,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((338930.6909952685 5677371.877373357, 338930.6909952685 5677371.877373357, 338930.6909952685 5677371.877373357, 338949.7801248133 5677467.28795281, 339276.3402964696 5677456.69010997, 339306.025335934 5677459.869462822, 339306.025335934 5677486.374067886, 339426.3651875891 5677482.924769981, 339486.27124639973 5677484.254499318, 339544.585857261 5677494.852342158, 339597.5983902402 5677512.87867295, 339630.46632560715 5677534.084356595, 339662.2705470547 5677579.935023824, 339670.22778680176 5677601.670599611, 339674.4661507681 5677689.142794898, 339638.4153195061 5677692.852039891, 339611.385441903 5677701.590261252, 339631.5300395191 5677820.336090882, 339893.4098085165 5677903.029258926, 339907.1968601793 5677881.8235752825, 340272.98251314834 5677668.996895538, 340329.1779420264 5677767.326880753, 340650.4442816451 5677601.140707469, 340810.00961461663 5677584.704053102, 340849.77107581124 5677547.861552286, 340608.02765858546 5677242.533700887, 340540.70858575404 5677301.111777489, 340550.77676163614 5677313.829188897, 340534.87877383456 5677318.598218175, 340534.3427939564 5677328.146274695, 340286.76956481114 5677402.881062645, 340207.24664242193 5677385.654569048, 340179.6807849407 5677331.585574636, 339951.72441937774 5677376.916347688, 339948.5415234789 5677299.782048152, 339305.1677681282 5677327.446417149, 339306.73447854444 5677357.210358785, 338930.6909952685 5677371.877373357))"
gewerbe_industrie.0ddcbf59-7794-4f10-921c-553db689e1a8,0ddcbf59-7794-4f10-921c-553db689e1a8,Südlich Erkrather Straße,8.A.2,A - Großflächige Gewerbe- und Industrieansiedlungen,A,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((347349.4341544695 5675597.078628508, 347350.2175096758 5675596.298787243, 347699.5279657431 5676139.808157482, 347699.5279657431 5676139.808157482, 347784.1138365306 5676061.494098083, 347975.2112780921 5676190.317876375, 348011.23737182096 5676171.521702282, 348039.42991346866 5676135.499034592, 348055.09701763093 5676107.304773453, 348059.7971488796 5676088.50859936, 348249.3278800249 5675975.731554801, 348196.07621755823 5675886.459725823, 348090.3397561535 5675716.904238353, 348062.9223238677 5675684.01093369, 348109.9153905101 5675639.370020218, 348302.58778833225 5675391.510471312, 348125.5824946724 5675357.047486153, 348086.4229801111 5675344.52003608, 348025.337765567 5675318.275378104, 347871.8331281543 5675199.049646157, 347856.166023992 5675186.912116716, 347839.71556461975 5675178.3038689, 347822.87755056843 5675171.645224248, 347807.6062469296 5675169.095743187, 347777.06363965943 5675167.336101357, 347686.9942824133 5675176.924149738, 347599.2749907933 5675278.733426753, 347439.49526586756 5675471.384213244, 347349.4341544695 5675597.078628508))"
gewerbe_industrie.4fdaf285-12e5-4926-b757-fc323f83b5c0,4fdaf285-12e5-4926-b757-fc323f83b5c0,Westlich Nördlicher Zubringer,6.A.2,A - Großflächige Gewerbe- und Industrieansiedlungen,A,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((346171.4988050945 5681359.865629881, 346173.06551551074 5681359.475709247, 346099.43837179244 5681337.550172128, 346044.61999891326 5681306.22654796, 346002.3270635195 5681270.20388027, 345974.1262760274 5681220.08408201, 345955.3339968771 5681174.653329309, 345944.3670239635 5681144.899385638, 345981.95982810855 5680858.267728683, 346215.3584509082 5680886.451991857, 346235.7174404748 5680889.591352849, 346171.4988050945 5681359.865629881))"
gewerbe_industrie.94aa9ea4-b9d5-4866-9a7e-254e98f45d13,94aa9ea4-b9d5-4866-9a7e-254e98f45d13,Großmarkt / Daimler,1.A.1,A - Großflächige Gewerbe- und Industrieansiedlungen,A,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((345869.18141567335 5680340.993018454, 345869.18141567335 5680340.993018454, 345707.83498033136 5680380.1450491715, 345585.6563053988 5680397.381540733, 345483.0615106672 5680411.088750671, 345490.89506274834 5680501.930260144, 345391.4254430048 5680510.548505925, 345405.52583675086 5680740.391722003, 345372.6249180101 5680741.961402499, 345372.6249180101 5680752.929170041, 345296.6559545137 5680861.39709171, 345283.3471618183 5680884.492390729, 345096.1582504548 5680747.06036462, 345015.489155706 5680936.1818694845, 344938.73683699965 5681097.509031807, 345322.5066763796 5681282.331411746, 345322.5066763796 5681407.635906379, 345461.91092004627 5681412.334949902, 345580.9561741501 5681412.334949902, 345682.7758595161 5681398.237819333, 345832.36372089013 5681368.873796294, 345839.4139177613 5681238.480337506, 345842.5473385975 5681058.35700109, 345858.21444275975 5680907.987608345, 345870.7481260896 5680779.553750685, 345889.5404052399 5680539.912528963, 345887.9736948237 5680481.954326187, 345887.9736948237 5680438.103251947, 345869.18141567335 5680340.993018454))"
gewerbe_industrie.9742cdac-de60-49a1-a3a6-b88c46934059,9742cdac-de60-49a1-a3a6-b88c46934059,Südlich Theodorstraße,6.A.1,A - Großflächige Gewerbe- und Industrieansiedlungen,A,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((346438.56521015614 5682741.724356533, 346838.00215369835 5682682.206471226, 346822.3350495361 5682483.286960717, 346928.85486615077 5682469.189830148, 346980.5480640419 5682458.23206057, 347011.87402652204 5682442.5652495045, 347057.30038274825 5682419.070031888, 347174.77892643586 5682309.432348321, 347356.4843513407 5682141.836461979, 347473.96289502457 5682016.531967347, 347616.5088053718 5681830.139906911, 347421.3131791949 5681687.4489512425, 347413.08382659033 5681675.981285453, 347383.11018257216 5681618.313023661, 347207.67159933224 5681689.178599178, 347135.61941187456 5681711.104136298, 347096.45989730954 5681717.372860318, 346933.55499739945 5681701.706049251, 346889.6953515895 5681703.665650381, 346830.95195682347 5681714.633417923, 346805.10948080197 5681725.201266868, 346784.742245391 5681739.298397438, 346487.1249872148 5682024.3603738975, 346426.0397726707 5682088.587300692, 346400.9724060111 5682134.008055429, 346391.5721435137 5682175.119687275, 346404.1140726879 5682316.880832204, 346302.2943873182 5682345.455016011, 346183.2491332181 5682509.911541361, 346249.03447901085 5682591.364961753, 346353.9793393649 5682674.378064676, 346438.56521015614 5682741.724356533))"
gewerbe_industrie.7f6fb86a-9cfe-4dc4-a169-4575d1d466f9,7f6fb86a-9cfe-4dc4-a169-4575d1d466f9,Nördlich Höherweg,2.A.1,A - Großflächige Gewerbe- und Industrieansiedlungen,A,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((348047.81593711674 5676967.019780949, 347981.3461862467 5676810.511637729, 347653.15333742276 5676845.52451096, 347444.92927725986 5676866.5602292, 347264.0236992501 5676942.22482789, 347290.7237430811 5677147.4330583485, 347365.86812214926 5677153.581806788, 347407.9714031257 5677165.569366755, 347443.92328425497 5677190.994191606, 347471.7035336904 5677203.631619293, 347555.4318366721 5677176.337174999, 347582.065913748 5677198.852592051, 347617.1437353827 5677213.009710411, 347650.9764345288 5677228.556545896, 347676.7199604213 5677233.19560163, 347685.2873926461 5677234.715292302, 347740.96333333105 5677243.803442435, 347834.5619119331 5677230.106230463, 347946.71364020556 5677194.233532247, 347976.76974266395 5677189.414513145, 348127.47903886065 5677187.194964927, 348104.92665471137 5677114.069849333, 348043.4209021069 5676975.927967713, 348050.4793448262 5676973.658429671, 348047.81593711674 5676967.019780949))"
gewerbe_industrie.029d9aa3-456c-4cd3-a0b0-20182c2f762c,029d9aa3-456c-4cd3-a0b0-20182c2f762c,Östlich Ronsdorfer Straße,8.A.1,A - Großflächige Gewerbe- und Industrieansiedlungen,A,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((349012.1426900029 5676589.536616555, 348910.34774216637 5675975.541593467, 348327.7788426541 5676096.506971314, 348369.93984454125 5676161.933653901, 347911.7924896106 5676444.286181862, 348050.41337807104 5676802.943178267, 347981.3461862467 5676810.511637729, 348050.61127833277 5676973.588443916, 348084.7738112509 5676960.521103736, 349012.1426900029 5676589.536616555))"
gewerbe_industrie.414c973c-c2e1-41a8-8b5e-d640d30457e4,414c973c-c2e1-41a8-8b5e-d640d30457e4,Benediktusstraße,4.B.1,B - ASB-GE-Bereiche gemäß Regionalplan,B,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((339305.47286436707 5677482.844786261, 339305.47286436707 5677482.844786261, 339437.00232673436 5677481.785001977, 339489.1490460597 5677483.784594965, 339529.7763209082 5677491.622999481, 339549.3602011092 5677495.272256685, 339603.10661423206 5677514.5983229205, 339629.3861200027 5677533.154545855, 339659.90398974344 5677576.535715743, 339670.82973343506 5677607.729366366, 339674.2270212844 5677688.942835599, 339639.5285084881 5677693.101989015, 339612.48213919625 5677700.550472898, 339631.5300395191 5677820.336090882, 339893.4098085165 5677903.029258926, 339907.1968601793 5677881.8235752825, 340272.98251314834 5677668.996895538, 340329.1779420264 5677767.326880753, 340641.4233279824 5677606.179681799, 340747.9843738191 5677782.173858694, 340654.68264561146 5677833.593392396, 340477.0918970071 5677891.89152598, 340419.3050201833 5677923.964997518, 340409.76457833126 5677929.273916902, 340381.1350069344 5677946.230465446, 340404.99023448303 5677989.431671965, 340344.02046176046 5678007.717949847, 340331.305369854 5678072.394785063, 340227.3994858824 5678050.129317136, 340099.10239448026 5678020.445359219, 340008.98356216773 5677992.880969871, 339898.18415236473 5677955.508576913, 339715.29132587835 5677892.1614710335, 339590.17713037506 5677849.7601017095, 339457.649920851 5677802.0498130005, 339382.3653624281 5677776.60499222, 339348.4419589937 5677764.147527901, 339340.4847192466 5677752.479902812, 339324.0507515669 5677721.206268471, 339314.5103097148 5677693.911824176, 339308.1527637616 5677598.491246758, 339305.47286436707 5677482.844786261))"
gewerbe_industrie.ca45f960-6114-49ea-ada6-2a619bcc2ddc,ca45f960-6114-49ea-ada6-2a619bcc2ddc,Höherweg,2.B.1,B - ASB-GE-Bereiche gemäß Regionalplan,B,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((347290.6907597035 5677147.1331194, 347290.6907597035 5677147.1331194, 347264.03194509447 5676942.22482789, 347444.93752310425 5676866.5602292, 347715.4259535447 5676839.645707573, 348050.39688638225 5676802.933180302, 347911.7759979218 5676444.246190001, 348369.93984454125 5676161.933653901, 348249.14647144824 5675974.691766446, 348061.6772013791 5676090.378218804, 348052.7964270711 5676111.173985885, 348031.1181024201 5676148.056478561, 348011.23737182096 5676171.521702282, 347975.40917835385 5676186.708611031, 347784.1138365306 5676061.494098083, 347701.78732708097 5676138.48842611, 347458.13087397814 5676318.68174828, 347281.0018926561 5676444.016236808, 347119.1689525023 5676590.886341822, 347272.68183575943 5676845.214574046, 347141.8862535395 5676886.926083789, 347155.19504623115 5676942.32480754, 347164.5953087285 5676995.583966792, 347186.5292545557 5677092.694200285, 347195.9212712087 5677139.684635517, 347290.6907597035 5677147.1331194))"
gewerbe_industrie.66efd734-7664-436b-9493-5ed14db45b2c,66efd734-7664-436b-9493-5ed14db45b2c,Theodorstraße,6.B.1,B - ASB-GE-Bereiche gemäß Regionalplan,B,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((346438.56521015614 5682741.724356533, 346838.00215369835 5682682.206471226, 346822.3350495361 5682483.286960717, 346983.0135714859 5682457.822144007, 347057.30038274825 5682419.070031888, 347195.17089938 5682291.22605416, 347481.0625669658 5682006.274055315, 347616.5088053718 5681830.139906911, 347876.7311596647 5682018.771511494, 348017.8093097247 5682052.174712369, 348155.1191089414 5682087.347553039, 348217.7957714349 5682110.432854093, 348253.2693935968 5682130.018867416, 348374.50804227963 5682430.427720063, 348381.1047177166 5682446.924362219, 348321.718147099 5682451.873354866, 348219.44494029507 5682461.77134016, 348113.8733957745 5682478.257984351, 348061.09174643457 5682486.506305429, 347990.16099379957 5682507.951940232, 347919.23024116457 5682529.397575036, 347854.89616397023 5682555.78220452, 347800.4570999257 5682583.826496186, 347688.2888799682 5682644.854074199, 347594.2697633058 5682710.830644859, 347508.48824509233 5682783.405872381, 347421.06580386683 5682864.229420981, 347341.88096109405 5682954.950954876, 347257.75685758516 5683065.458461393, 347204.9669624008 5683136.384024699, 347181.05401394516 5683169.167351748, 347079.47345806286 5683140.543178115, 347010.60416650027 5683129.915341381, 346814.0314843282 5683134.534401185, 346812.38231546804 5683136.1840654, 346797.5315498933 5683113.2987236455, 346748.0399924293 5683045.6724887695, 346682.0649922155 5682954.950954876, 346624.32759045437 5682895.573041079, 346551.7476689629 5682827.946806203, 346490.7119294815 5682780.10654395, 346438.56521015614 5682741.724356533))"
gewerbe_industrie.3fc27ac5-7726-4563-8818-f82f87dfbdbe,3fc27ac5-7726-4563-8818-f82f87dfbdbe,Niederrheinstraße,5.B.1,B - ASB-GE-Bereiche gemäß Regionalplan,B,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((342627.1793055013 5682878.416533235, 342627.1793055013 5682878.416533235, 342687.5059023723 5682741.674366708, 342739.75157183036 5682739.804747264, 342894.6167735532 5682756.601328368, 342849.88306824863 5682889.224333339, 342700.6910074018 5683344.341695516, 342543.9375073351 5683824.323996508, 342401.2266801037 5683788.65125759, 342419.60666703805 5683724.8742392175, 342431.4971745126 5683669.735462557, 342432.577380117 5683598.389984722, 342430.4169689119 5683489.202209578, 342431.4971745126 5683429.754310026, 342440.1470651813 5683359.47861444, 342461.7676689252 5683265.427758221, 342519.0680409372 5683118.407683731, 342604.47025031224 5682930.305971291, 342627.1793055013 5682878.416533235))"
gewerbe_industrie.9d3ace21-9f6c-402f-a674-5c144047a803,9d3ace21-9f6c-402f-a674-5c144047a803,Südlich Hildener Straße,9.B.1,B - ASB-GE-Bereiche gemäß Regionalplan,B,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((352132.0485836826 5669328.214637645, 352135.46236322075 5669330.494173652, 352247.0863574557 5669388.582349971, 352134.32443670556 5669651.67879745, 352145.7119476795 5669847.588920511, 351942.9631281309 5669852.13799456, 351817.6675240509 5669843.029848497, 351966.88432243094 5669606.128069169, 352073.9566106163 5669428.444236199, 352132.0485836826 5669328.214637645))"
gewerbe_industrie.c1d8b9f2-0c48-4ed0-88fe-697707976e01,c1d8b9f2-0c48-4ed0-88fe-697707976e01,Büttgenbachstraße,4.C.2,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((340288.229079254 5678631.8609073525, 340288.229079254 5678631.8609073525, 340463.6429249607 5678473.543132477, 340513.7611665912 5678425.712868189, 340483.0124132149 5678390.40005601, 340506.93360751495 5678355.097241797, 340492.12407115847 5678339.150487712, 340503.5115821324 5678326.623037638, 340451.1174874753 5678289.030689452, 340429.47214619815 5678281.062311392, 340400.9992458448 5678273.083935368, 340357.71680913493 5678273.083935368, 340322.4081038609 5678275.363471375, 340284.81529971585 5678282.202079396, 340268.8678368442 5678298.14883348, 340198.25042629614 5678446.208696323, 340169.7692800984 5678435.960782256, 340112.8234793879 5678528.222002752, 340183.44088993967 5678564.664584969, 340193.69047439843 5678577.192035044, 340288.229079254 5678631.8609073525))"
gewerbe_industrie.13510a68-0729-4d6b-9efa-dad9417794e6,13510a68-0729-4d6b-9efa-dad9417794e6,Wanheimer Straße,6.C.1,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((345727.17973104864 5684286.839852742, 345727.17973104864 5684286.839852742, 345771.6000942737 5684318.723362946, 345828.5541408248 5684360.864785181, 345877.53445594385 5684388.199221336, 345931.0664771125 5684413.264119448, 345986.88259715214 5684428.07110553, 346042.6987171918 5684441.738323607, 346099.6527637467 5684453.126005677, 346171.4081008099 5684458.824845694, 346246.58546325564 5684456.545309687, 346297.8416313976 5684450.84646967, 346354.79567795247 5684439.4587876, 346390.1043832265 5684426.931337526, 346408.3359449655 5684422.372265511, 346450.48045516387 5684392.75829335, 346605.38688610867 5684278.8614767175, 346687.40005347505 5684218.493764391, 346732.95834321156 5684161.545356074, 346756.8795375116 5684125.102773857, 346786.4986102246 5684070.433901547, 346808.1357056573 5684033.981321365, 346828.64312042296 5683978.172681052, 346833.19482647255 5683948.558708891, 346834.3409988284 5683899.588676599, 346832.0568999611 5683872.254240445, 346604.2489595935 5683926.923112754, 346464.14381916076 5683966.784998982, 346350.24397189915 5683998.678507151, 346242.0337572023 5684024.873175302, 346161.1585163474 5684041.95969739, 346040.42286416516 5684053.34737946, 345910.56730819494 5684059.036221513, 345735.1534624845 5684061.31575752, 345727.17973104864 5684286.839852742))"
gewerbe_industrie.e1a39219-88a5-4939-ae0b-f288783e1cfe,e1a39219-88a5-4939-ae0b-f288783e1cfe,Wahlerstraße,6.C.2,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((347383.11018257216 5681619.482785559, 347417.5283366628 5681684.289594321, 347616.5088053718 5681830.139906911, 347878.84209580347 5682019.141436197, 348017.8093097247 5682052.174712369, 348138.54496190697 5681929.169749673, 348116.90786647424 5681899.555777512, 348097.5383782238 5681860.833659287, 348079.3150623292 5681817.552469048, 348050.8421619758 5681725.2912485525, 348029.1968206987 5681653.535854156, 347985.9143839888 5681554.446023604, 347954.0194582492 5681481.560859169, 347935.79614235833 5681458.775497063, 347862.8946329355 5681432.580828912, 347793.41514889896 5681556.725559611, 347774.05390648916 5681588.61906778, 347841.2575375028 5681752.625684707, 347714.82400691137 5681694.537508387, 347616.86337667704 5681648.986780106, 347516.6268934123 5681603.42605386, 347480.18026162684 5681596.587445839, 347452.83704194054 5681592.03837179, 347425.50206809863 5681594.317907797, 347398.1670942567 5681604.565821864, 347383.11018257216 5681619.482785559))"
gewerbe_industrie.6017c978-1764-43b7-af70-66d6f54e6cd7,6017c978-1764-43b7-af70-66d6f54e6cd7,Fichtenstraße,2.C.1,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((347350.3247056529 5675597.078628508, 347277.4231962301 5675696.168459061, 347222.75324855 5675782.730839538, 347146.43795958906 5675920.5527862795, 347025.6940615624 5676118.732447382, 347007.4707456678 5676150.615957586, 346994.937062338 5676188.208305772, 346991.52328279987 5676244.016946085, 346988.10950326174 5676302.105122405, 346992.66120931134 5676339.687472626, 347007.4707456678 5676365.882140777, 347027.9699145891 5676392.086806893, 347061.00276684016 5676422.830549093, 347097.45764447004 5676439.917071181, 347117.9568133913 5676443.336375192, 347280.8452216126 5676450.164985248, 347700.0144705586 5676139.228275516, 347350.3247056529 5675597.078628508))"
gewerbe_industrie.3f6fa552-9b9f-4453-a1bc-2c4ed25edd6f,3f6fa552-9b9f-4453-a1bc-2c4ed25edd6f,Dillenburger Weg,8.C.4,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((348114.6237676032 5674704.130385541, 348053.11801499873 5674640.353367168, 348162.46615621075 5674535.5646966, 348192.08522892 5674509.370028448, 348380.02451211587 5674413.699501907, 348394.83404847234 5674433.055562037, 348400.5319268778 5674441.033938062, 348304.8471496701 5674536.704464603, 348280.92595536634 5674553.790986691, 348209.1706183031 5674611.879163011, 348114.6237676032 5674704.130385541))"
gewerbe_industrie.d214a51e-149c-4596-93b1-18d934b65cfd,d214a51e-149c-4596-93b1-18d934b65cfd,Weinheimer Straße,8.C.3,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((348169.3019611314 5674761.078793857, 348170.43988764286 5674761.078793857, 348211.44647132605 5674806.639520103, 348454.06394805014 5674598.211944933, 348507.59596921876 5674603.900786986, 348553.16250479966 5674622.1270770775, 348579.3595521264 5674640.353367168, 348608.97037899494 5674659.709427299, 348725.1543251239 5674480.895824291, 348647.7011096515 5674479.756056287, 348575.94577258825 5674484.315128301, 348526.9654574692 5674491.143738357, 348473.4251904562 5674507.090492441, 348429.0048272349 5674525.316782533, 348374.3266337067 5674560.619596747, 348311.68295459077 5674620.987309074, 348169.3019611314 5674761.078793857))"
gewerbe_industrie.86045cc4-3bbe-4599-82d4-ff5754d4a1bc,86045cc4-3bbe-4599-82d4-ff5754d4a1bc,Harffstraße,3.C.1,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((347144.1621065624 5674150.593056464, 347144.1621065624 5674150.593056464, 347263.7598322332 5674151.732824467, 347357.16051057354 5674296.383381264, 347415.25248363987 5674280.43662718, 347444.8633105047 5674265.6296411, 347509.7910884917 5674181.346796629, 347528.0144043863 5674165.400042544, 347534.8502093069 5674132.3767643375, 347542.82394074276 5674113.010706242, 347553.07352520153 5674090.235342102, 347620.27715621516 5674005.952497631, 347644.19835051894 5673961.531539389, 347800.2509538196 5673880.667998929, 347857.19675452635 5673863.58147684, 347966.54489573464 5673805.493300521, 348037.1705521308 5673779.298632369, 348092.97842632607 5673743.985820191, 348092.97842632607 5673699.564861949, 348018.9472362362 5673687.037411874, 347917.57282646373 5673721.21045605, 347845.8092435561 5673777.019096362, 347763.796076186 5673878.388462922, 347746.7106868066 5673898.884291055, 347635.08669257164 5673959.252003382, 347582.6925979145 5673929.63803122, 347563.3231096603 5673939.885945287, 347382.2196313888 5673833.967504679, 347351.46263216436 5673984.306903529, 347334.37724278495 5674012.781107687, 347259.1998803355 5674098.203720162, 347240.9765644446 5674107.311866225, 347141.8780076951 5674117.569778256, 347144.1621065624 5674150.593056464))"
gewerbe_industrie.3fd8d126-df42-4629-b5de-dae1ebd95e53,3fd8d126-df42-4629-b5de-dae1ebd95e53,Am Schönenkamp,9.C.1,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((350678.61957637966 5673089.079124554, 350764.0465232879 5673082.250514498, 350822.1384963505 5673068.583296421, 350876.8166898787 5673028.711412228, 350946.29617391527 5672964.934393856, 351043.11887763813 5672898.877839476, 351109.1845821403 5672851.037577223, 351133.0975305997 5672824.842909072, 351174.1041142829 5672777.002646819, 351200.3011616096 5672737.14076059, 351244.7297706753 5672672.21397625, 351303.9596702568 5672568.57507165, 351276.6246964149 5672543.510173537, 351150.1829199791 5672479.733155164, 351113.7362881899 5672551.488549561, 351067.0318260975 5672606.15742187, 351011.22395190224 5672657.406990169, 350966.7953428365 5672710.94609244, 350913.2633216679 5672787.250560886, 350787.96771758795 5672956.966015796, 350775.4422801025 5672971.763003912, 350760.63274374604 5672985.440219954, 350727.5998914987 5673001.376976073, 350667.2320654057 5673013.914424112, 350678.61957637966 5673089.079124554))"
